unit_id,target_server_country,trimmed_mean_download_mbps_24h,trimmed_mean_download_mbps_peak,download_samples_24h,download_samples_peak,trimmed_mean_upload_mbps_24h,trimmed_mean_upload_mbps_peak,upload_samples_24h,upload_samples_peak,trimmed_mean_latency_ms_24h,trimmed_mean_latency_ms_peak,latency_samples_24h,latency_samples_peak
4080825,NZ,911.3448184734299,906.3605345054945,211,91,519.1165759613526,518.8578786666667,211,90,2.8283741588156124,2.8488282828282827,757,99
4080865,NZ,598.5896671229946,625.8823596923077,189,78,352.7464830107527,365.4229849350649,188,77,1.7817411764705884,1.788890243902439,692,82
4080917,NZ,903.9544550508474,904.8387285714285,59,14,510.8949672380952,510.8804790588235,63,17,3.680894117647059,3.6325714285714286,346,35
4223541,NZ,789.2844038068965,813.5564781333333,147,60,459.9289826938775,469.6396953103448,149,58,2.635049698795181,2.722494117647059,676,85
4313001,NZ,656.5355955942028,654.3060019999999,69,36,517.8030013913043,515.6755826285714,69,35,1.1108686440677966,1.2584857142857142,240,35
5451477,NZ,848.2875317735849,848.6140638571428,161,56,516.46179935,515.9848521967212,162,61,3.5119597780859917,3.4802558139534883,735,86
5605405,NZ,903.9864908095237,883.086052117647,170,68,500.6754469662921,494.5536154594594,180,74,7.459274590163934,7.660010869565218,746,92
5605421,NZ,905.0841709545455,905.1387425882352,178,68,482.3038811620112,482.9031714285714,181,70,13.42077468706537,13.41778313253012,733,83
5605429,NZ,907.8261087785235,908.1288991724138,151,58,493.4626481111111,493.5801217627118,146,59,8.156819875776398,8.182773333333333,656,75
5605453,NZ,896.8114681481482,889.4240994545454,110,44,477.62528296296296,477.17863669565213,110,46,17.0251351981352,17.003666666666668,437,75
5605501,NZ,903.6679238554217,900.841288,168,70,484.497663552795,484.73110498461534,163,65,14.120933908045977,14.422813186813187,710,91
5605541,NZ,909.8090492890994,909.584704,215,91,521.5925386415095,521.5267146956521,216,92,1.1926248331108145,1.1885656565656566,763,99
6313345,NZ,892.8827178235293,893.112413375,138,64,510.62441715942026,511.4477170461538,140,65,4.5291315028901735,4.46914606741573,706,89
18642905,NZ,861.9592898770949,842.6457649066666,181,75,426.48452,419.6822176410256,175,78,14.466186980609418,14.398829545454547,736,88
22158481,NZ,902.7448469714285,901.5532369122807,142,57,472.62260645161285,471.9709310222222,126,45,13.717811510791368,13.71912658227848,709,79
24329405,NZ,909.8709938390804,903.1505220487804,176,82,521.5946431345029,520.2317584615384,173,78,1.2175324074074074,1.2123626373626375,660,91
24393829,NZ,895.0028878536585,887.641626,166,60,485.5637483773585,485.4090655714285,161,56,11.867993093922653,11.918043956043956,738,91
24424789,NZ,901.5719863147208,900.6578051494253,199,87,520.4344028453608,520.0931206746988,196,83,1.103089918256131,1.1049787234042554,748,94
24424849,NZ,905.4013744313725,905.0908006666666,51,24,517.9578797037037,518.0253516363637,54,22,3.450301886792453,3.4361290322580644,269,31
24425065,NZ,904.2884341910827,902.9403965714286,159,56,515.9229303589743,516.6878717288135,158,59,4.1362442528735635,4.225666666666667,710,87
24425173,NZ,905.1379095119617,904.63148,213,85,520.5153404952381,520.5710789473684,214,76,2.6902386058981236,2.71384375,760,96
24425245,NZ,902.6761592888888,903.3297808,45,15,520.8390870697674,521.2621645714286,43,14,2.4015549738219897,2.3586315789473686,193,19
24425269,NZ,904.6245780923076,904.4128251294118,197,85,378.14983674999996,378.12205658536584,194,82,6.237115646258504,6.091741935483871,749,93
24454781,NZ,902.7820268387096,901.0726350526315,188,76,516.5521068663102,516.3929915675675,189,74,3.6879542302357837,3.6554823529411764,735,85
24454973,NZ,904.3980409411764,903.9266899555555,104,45,516.9978453584905,514.1919210434783,108,46,4.111202064896755,4.190469879518072,690,83
24456785,NZ,426.05340912941176,450.67659428571426,172,70,268.08791227906977,273.7671524637681,174,69,1.4426456241032999,1.6036125,711,80
24456921,NZ,907.1919708307692,906.0583542564102,197,78,520.7520784248704,520.8186072533333,195,75,1.3656345108695653,1.3167640449438203,750,89
24944069,NZ,904.6415963243243,904.2229772307692,37,13,520.7776278857143,520.0784948571428,35,14,2.8482313167259785,3.1224333333333334,285,30
27830321,NZ,906.444380635514,905.6584506153846,109,52,520.58233968,519.7571739130434,102,46,2.011098389982111,2.101689655172414,569,87
37143849,NZ,909.2832024285714,908.5210509538462,170,65,521.2849925581395,521.178736125,174,64,1.1694607250755287,1.1315185185185186,674,81
37383665,NZ,108.23823337579617,108.28811534328358,159,67,159.4517297106918,155.03958666666665,161,69,4.785857142857143,4.741880952380953,663,84
37476553,NZ,903.7505371267605,903.5754491428571,71,28,520.0235299999999,520.286512,52,21,3.031237258347979,3.1032162162162162,579,74
37692833,NZ,902.9005242745097,902.3582267272727,208,88,517.947923960396,518.1487105617978,206,89,3.517906882591093,3.4499175257731958,755,97
37692961,NZ,903.505376482412,903.3238422588234,203,85,482.0875400408163,481.52604483950614,198,81,14.372423545331529,14.332021505376344,753,93
37693197,NZ,903.964463078534,903.7196272631578,193,76,467.6163888333333,467.98287362025314,194,79,13.947103633916555,13.905,757,95
37693341,NZ,910.0687781928933,910.1083802409638,199,83,485.65213349494945,485.05618638095234,202,84,8.964286684782609,9.011750000000001,750,92
37782813,NZ,901.6326806666666,901.9623658666666,36,15,517.9829956923077,517.7358744615384,39,13,3.8213333333333335,3.9619032258064517,214,31
38616753,NZ,904.7798994951456,904.2288836756757,105,37,479.4858371485148,480.0273170285714,103,35,12.641597333333333,12.610854166666668,381,48
39357005,NZ,899.7776264761904,894.3695263999999,42,10,517.9582304390244,515.3807552,41,10,3.344505617977528,3.366695652173913,271,23
39876849,NZ,384.81634392452827,394.9226604255319,108,47,270.45983884615384,276.2381472340425,106,47,2.407450248756219,2.3970000000000002,410,52
40730713,NZ,903.8434738492462,903.7666038554216,203,83,520.1109761632653,519.9809384691358,200,81,3.551236947791165,3.5278,761,95
43785841,NZ,699.9329303529412,694.943023245283,121,53,500.87958074576267,501.53031507692305,120,52,2.544444639718805,2.5575942028985508,579,69
4012005,NZ,909.8508869615384,909.7360352,212,90,20.77955020487805,20.76030736363636,209,88,7.744256756756757,7.7285208333333335,754,96
4065961,NZ,775.3266779215686,768.0255968735631,208,87,518.2763463147207,516.459219566265,199,83,7.529290148448044,7.6165652173913045,755,92
4223569,NZ,,,4,4,215.2854896,,5,4,46.5,,11,4
5495133,NZ,909.2570713333333,908.8835582337662,182,77,480.8259514514285,480.83097408,177,75,7.718913043478261,7.680091954022989,704,87
5605409,NZ,785.9626739764706,803.8850600597015,172,67,528.9427196024844,527.745516,163,62,7.689321212121213,7.6379,672,80
5605505,NZ,909.1459986013986,908.800891755102,145,49,526.4096859154929,526.4176840816326,144,49,7.630110144927537,7.73847435897436,704,78
5605509,NZ,909.4546309253731,909.1195198095238,205,84,526.6987682020201,526.6071646829269,202,82,8.239413422818792,8.210170212765957,759,94
5605537,NZ,908.6951675294117,908.2931026382978,104,47,377.401231037037,377.37252736,110,50,7.854002544529262,7.83575,401,56
6313357,NZ,861.9220410666667,856.7544090864197,197,81,530.2305629894737,530.2490897435897,192,78,8.581066844919786,8.538602150537635,762,93
24425277,NZ,908.7146027707316,908.1827327816092,209,87,526.35101495145625,526.6149418850574,210,87,8.750671581769437,8.721375,760,96
24456953,NZ,902.9585633560976,901.4247108444443,209,90,530.4373095049505,529.9683938181818,206,88,7.878791946308725,7.850531914893617,759,94
37476569,NZ,401.5367994285714,403.13400660869564,214,92,458.1724592380952,443.2456276521739,214,92,7.7133994638069705,7.912877551020408,760,98
37693821,NZ,909.9128474339623,909.8017235164834,216,91,526.9834301800947,527.3324650434782,215,92,7.633966577540107,7.629061224489796,762,98
5495045,NZ,907.8316242916666,906.1532699512195,194,82,435.8463675025907,439.4882200506329,195,79,6.088326949384405,6.150478260869566,745,92
4050413,NZ,903.0217305960265,903.4862024918033,153,61,536.1352571578947,537.6343538064516,154,62,5.294796733212341,5.207175675675676,561,74
4050501,NZ,906.9737267047618,905.9570122197802,214,91,519.6573137523809,519.8280444835165,214,91,5.116045272969374,5.0866428571428575,765,100
5605477,NZ,876.5224966464646,874.4733396705882,202,85,281.0129578071066,277.04233272289156,201,83,10.071346910112359,10.071280898876404,726,89
24393865,NZ,896.7030575555556,870.5560088,36,10,545.3883213793104,545.5087245714285,29,7,6.018683168316832,6.2780000000000005,206,17
37143801,NZ,904.732704,904.7085866666666,112,15,545.5029057037037,545.5240857142857,110,14,5.221009646302251,5.1080000000000005,634,12
39357009,NZ,99.86004133333333,99.72512114285713,12,7,468.939792,468.97067314285715,11,7,8.403096774193548,7.904,62,8
40518937,NZ,817.879963047619,819.1596152941177,170,68,432.5470956235294,434.336729,172,72,2.5458689189189188,2.5414255319148937,754,94
41408437,NZ,905.6661704788731,905.2123079272727,144,55,545.0564536888888,544.98290656,137,50,6.833447887323944,7.133121951219512,724,82
43140477,NZ,632.4106044827586,624.2895001818182,118,44,397.0234741694915,396.6431971555555,120,45,3.8778989726027397,4.254283582089553,594,67
6313405,NZ,927.1256478857142,927.3062652307692,214,91,519.7362028708134,519.5536671648351,213,91,1.8643529411764705,2.165914893617021,745,94
24393377,NZ,910.2006775384615,910.5852463333333,184,72,520.4037111351352,520.7163887567567,187,74,1.4755817438692098,1.2588351648351648,748,91
24424477,NZ,890.7199077227723,887.7873161860465,206,86,517.4240648627451,516.7939338850574,208,87,2.457564383561644,2.144968085106383,744,94
24454777,NZ,868.1548811851851,853.3909187096774,81,31,477.11756435443033,471.8986690666666,79,30,13.702949704142013,13.669666666666666,344,42
28049389,NZ,567.2202520761905,570.8568242666666,214,90,454.61805415962436,448.85823921739126,217,92,1.1336914749661706,0.8873157894736842,753,95
42314509,NZ,908.8931914117646,905.3855141573033,208,89,520.6807729655172,521.0404148314607,207,89,1.2744897680763985,1.0022553191489363,747,94
3995065,NZ,931.546922,931.762692676923,158,65,519.6167842038217,520.8959567272727,159,66,3.300734195402299,3.2727356321839083,710,87
3995137,NZ,935.0137788140703,932.3288832558139,203,86,522.3238788979592,522.657639047619,200,84,2.0007638326585697,1.9650107526881722,755,93
3995161,NZ,924.9713887346938,,49,0,501.50780936170213,,47,0,6.503919491525424,,240,0
4050569,NZ,924.7620158391959,924.419967911111,203,90,582.7791178477157,583.1645616179775,201,89,2.2191198910081744,2.2264148936170214,748,94
4065873,NZ,60.17701942857143,60.109348,35,10,54.7208384,53.27883377777778,35,9,3.5317611111111114,3.5536315789473685,182,19
4066101,NZ,928.3717879999999,928.2812339753086,172,81,524.3495069397591,524.1048893333333,168,78,2.9635323246217333,2.9747934782608696,741,92
5451501,NZ,864.6623935499999,858.9240347462686,162,67,519.4178845562914,514.531580923077,153,65,11.09205160390516,11.03448888888889,731,90
5451545,NZ,928.8706069126213,925.0683951818181,210,88,522.2524972753623,522.0426642758621,211,87,2.2549972714870394,2.298042105263158,747,95
5495069,NZ,865.9879527164179,852.1578247804878,205,82,525.4403030049751,521.7902916626506,205,83,10.391082517482518,10.417559523809524,729,84
6313021,NZ,794.9393527441861,632.2899082448979,131,49,572.1777889279999,575.4175552340425,127,47,2.6364984375000002,2.6225657894736845,652,76
6313081,NZ,752.7156731789473,754.3984932987013,192,77,502.2288191413612,509.79586368831167,193,77,21.811113079019073,21.83853260869565,748,92
6313109,NZ,432.43111672131147,446.31491305263154,185,76,417.966039828877,404.9162664303797,189,79,16.589355463347164,16.611544444444444,737,90
6313121,NZ,119.24105694382023,119.43574481159419,180,69,234.5933047272727,226.74400167164177,178,67,20.090914040114612,20.10721686746988,712,83
22158353,NZ,840.2587609473684,756.403748,154,56,565.489421832258,568.1244366315789,157,57,2.5463760129659643,2.5666470588235293,629,85
22158409,NZ,833.697746680203,765.6031978095237,199,84,563.157778984456,561.1248531358025,195,81,2.790506756756757,2.7879139784946236,754,93
24328729,NZ,852.708427023622,823.0924158297872,129,47,528.3150043278688,526.0284018604651,124,43,17.98078490566038,17.998484375,540,64
24393597,NZ,934.0475090169491,933.6299907692307,120,39,521.8218188131868,521.7986170666667,91,30,2.064622356495468,2.0739733333333334,674,75
24393905,NZ,917.3225793710692,916.485052516129,161,62,527.5271591272727,527.7118547499999,167,64,9.954306957708049,9.9117,747,90
24393965,NZ,158.9027245153374,160.16925079365078,165,63,97.28439619999999,97.01643638709677,162,62,11.157318295739348,11.079529411764707,407,51
24393981,NZ,699.7136659904306,696.3195702857142,213,91,523.8604552417062,524.08256,215,92,2.2145489130434783,2.2250957446808513,750,94
24394045,NZ,683.7914448167539,689.2124799,193,80,521.3109292834224,520.7792169230769,189,78,20.815823287671233,20.83643157894737,744,95
24394049,NZ,878.9961374,872.6319658666666,80,30,533.8341247999999,534.2776731111111,85,36,9.881490367775832,10.164531645569621,581,79
24394057,NZ,251.83462178723403,249.3104833333333,47,12,279.7066913488372,280.34925846153845,43,13,3.1293512747875356,3.088921052631579,359,38
24394061,NZ,733.5373787586207,713.5280253333333,58,6,521.997078557377,526.154157,61,8,19.616880626223093,19.655041666666666,521,24
24424309,NZ,737.7079549685534,750.9379624406779,161,59,527.394120627451,525.9200801481481,155,54,20.277380090497736,20.30008,675,75
24424321,NZ,46.091778169491526,45.42877927272727,59,22,55.467642491803275,54.14021454545454,61,22,2.4930851063829786,2.469820512820513,335,39
24424361,NZ,749.2311482,751.4293640481927,204,83,528.2795373199999,526.7486783414633,204,82,21.103025139664805,21.217279069767443,730,86
24424393,NZ,739.5235725098039,735.8436395294117,208,85,529.6036724752475,528.2532235294118,206,85,22.94617750677507,22.972063157894738,752,95
24424413,NZ,534.0665712941176,521.1459897142857,51,21,452.7788444444444,444.4554635555555,45,18,11.101578475336323,11.209857142857143,227,28
24424421,NZ,936.3432684210526,936.7899083076923,76,26,525.1556884383562,525.1761612307691,73,26,2.7939665970772443,2.7900144927536235,487,69
24424425,NZ,786.033095047619,728.1840283146067,214,89,506.4484346919431,486.69830479999996,215,90,20.022065395095368,20.09296739130435,748,92
24424433,NZ,710.0486059037432,720.00047904,189,75,524.1203414918918,523.0858820540541,187,74,20.83961956521739,20.889505154639174,750,97
24424441,NZ,659.3698694285714,611.3878311999999,142,60,445.76713215267176,438.9744606792453,133,53,3.9251584786053884,4.110378048780488,643,82
24424449,NZ,877.6885980478469,864.7066392087912,213,91,533.4711616618357,528.825086065934,211,91,9.297963315217391,9.541288659793814,750,97
24424485,NZ,937.3128352549019,934.3614128181817,208,88,555.5033369246231,554.771234952381,203,84,5.9252991913746635,5.930787234042553,756,94
24424505,NZ,800.866617099526,797.8833326222222,215,90,518.0730503127962,515.0395066373626,215,91,20.40455060728745,20.419260869565218,755,92
24424549,NZ,933.7212296149067,930.0932731428571,163,70,521.8806762838709,521.9559271764706,157,68,2.4992380952380953,2.6106511627906976,707,86
24424665,NZ,775.46773808,753.7876319999999,204,84,516.6628415219512,516.7976542727273,209,88,19.4110548696845,19.47095652173913,743,92
24456217,NZ,781.3098900116959,771.6310822028985,173,69,531.1405335757576,529.6822161311475,167,61,15.271671270718233,15.27176404494382,738,89
24656693,NZ,938.6471960792079,938.3288300487804,206,82,521.8570976780487,521.8451346666667,209,66,1.8134430894308944,1.8245806451612903,752,93
24869125,NZ,737.58350825,742.9647535189873,194,79,525.8727883870968,525.2764495135135,188,74,20.492403026134802,20.51913186813187,741,91
24944053,NZ,911.7531967671232,910.5745947540984,148,61,526.0099842302158,526.9065225714286,141,56,1.8579627906976746,1.935506329113924,657,79
30048385,NZ,876.5071221132075,870.5233737142856,53,21,523.766278490566,524.9642339047618,53,21,,,,
37476633,NZ,866.8627224918032,866.1466653866667,185,75,521.2595538695651,520.2510252631579,186,76,10.523413940256045,10.485058139534884,717,86
37693593,NZ,935.2936979447513,933.7087994666666,183,75,522.3993720218579,522.2372121052631,185,76,2.8376774647887326,2.808866666666667,724,90
38302725,NZ,916.4021675102041,914.876336097561,200,82,500.0834032487309,500.124392,199,81,6.592900949796472,6.593032258064516,751,93
38966573,NZ,882.3265106086956,876.3341836521739,92,23,515.2011528571428,516.7222694545454,84,22,2.1074855195911413,2.090568181818182,597,44
45887817,NZ,865.2783231999999,,5,4,534.0609231999999,,5,4,10.022,,12,4
4066129,NZ,762.2572991675127,759.716617317647,199,85,528.1302156326531,528.0229960952381,200,84,16.48857859078591,16.50742391304348,752,92
22196553,NZ,873.9716132093023,878.9199105671642,174,67,527.9510399999999,528.0114190144927,174,69,16.2839918699187,16.228208791208793,752,91
24424713,NZ,701.3997065025641,710.3087274146342,197,82,529.1923594196891,528.8189079,195,80,16.445652236652236,16.427977011494253,707,87
4011933,NZ,908.5715381910827,910.454556625,159,64,540.3077283636363,539.5618606984127,156,63,4.684594101123595,4.645955555555556,726,90
6313097,NZ,920.1631699512195,921.2167016216216,82,37,546.7863212235294,547.0750212631579,85,38,6.915304347826087,6.888409090909091,351,44
22158405,NZ,931.9685444137931,931.6733522461539,176,65,547.0509602469135,547.163478295082,164,61,10.035388203017833,10.042760869565218,743,92
22158437,NZ,936.16704716763,935.9507669999999,175,80,539.7380797225434,539.7268595324675,175,77,4.6456083086053415,4.610586206896552,686,87
24424461,NZ,932.3516518333333,931.1951558095237,96,42,538.662589511111,539.8899903157894,90,38,4.553829501915709,4.512584615384616,532,65
24454921,NZ,883.0089998862559,875.9294777142857,215,91,548.4866400380952,547.8633966593407,214,91,12.719047748976807,12.594835164835166,747,91
24454933,NZ,909.7879401273885,909.0391159402984,159,67,548.4691415031847,548.3791288115942,159,69,7.720544285714286,7.721101123595506,714,89
24944049,NZ,923.3506983362831,924.8382125405406,115,37,548.4511328275862,548.3994978947368,118,38,8.498431784107947,8.510555555555555,679,72
32833297,NZ,935.4033660833333,934.4040590476191,96,21,542.0868971034482,543.0482266666667,87,15,4.872452100840336,4.820840909090909,607,44
37692905,NZ,907.0955689411765,905.7731533333333,34,18,548.2010596129032,548.4649555,31,16,7.963141935483871,7.980130434782609,157,23
3995049,NZ,923.3337423054187,921.8185024761905,207,84,584.0562733930348,584.4389637530865,205,81,2.7152533875338754,2.8078936170212767,752,94
3995089,NZ,926.1665961197605,925.7094866478873,169,71,585.3055101647059,585.0460679420289,172,69,1.553075,1.518629213483146,734,89
3995193,NZ,538.1665126722689,450.0202453333333,121,39,398.09680894915255,387.80413999999996,120,34,20.934673434856176,21.315633333333334,603,60
3995197,NZ,924.3310770632911,923.3005099354838,79,31,584.1705768311688,584.1178171428571,77,28,1.8324474272930649,1.8084285714285715,455,49
3995233,NZ,936.603509521739,936.1457182650602,186,83,580.7300524347826,580.7570053975903,186,83,3.016987447698745,2.9889148936170216,731,94
4011881,NZ,935.9399530212766,934.7623633043478,94,46,584.3201274042553,583.932319510204,94,49,1.679578125,1.6389193548387098,522,62
4011949,NZ,709.0449461747572,651.5817126956522,105,23,516.6473456161616,476.92643428571427,101,21,21.80648371335505,22.412979166666666,626,48
4011965,NZ,925.3589094339623,923.2547331428572,161,56,585.6180232356687,585.7321648888889,159,54,2.487183561643836,2.439142857142857,744,91
4012065,NZ,752.1633318742138,755.0290838309859,161,71,443.39059475159235,442.7408106285714,159,70,20.613235401459853,20.57845205479452,558,73
4012121,NZ,929.9328131685393,929.0662667777777,180,72,584.9618882285714,584.7247605970149,177,67,2.1449276773296244,2.1065434782608694,733,92
4012169,NZ,925.1099914461538,924.7394446956521,132,46,585.2802688992248,585.5106573617021,131,47,1.645291390728477,1.6095301204819277,616,83
4050409,NZ,777.0402208115942,764.5544609122807,140,57,444.01261919999996,444.79595487999995,132,50,20.37914915254237,20.398482352941176,602,85
4050605,NZ,933.7044939661016,934.8122517101449,179,69,583.4978339775281,585.7888989714286,180,70,2.00168,1.6420434782608695,714,92
4062309,NZ,865.8156607536231,865.0634301333333,211,90,572.8636355902439,571.831292,209,88,2.6773484848484848,2.656945652173913,740,92
4062469,NZ,916.1652608510637,916.2144453333333,190,78,585.1662429052632,584.5382195443037,192,79,2.4896519258202567,2.4620348837209303,715,86
4065993,NZ,938.6288322259886,938.5479813333333,179,81,585.6957222658959,585.9408268999999,175,80,1.7017903225806452,1.6548658536585366,632,82
4066057,NZ,929.7542012760736,928.5106496271186,165,59,585.0637464258065,585.3501801538462,157,52,2.323836676217765,2.291635294117647,712,85
4080853,NZ,400.39160478106504,462.5349197647059,171,68,244.3138777882353,269.50715235294115,172,68,2.2413351424694707,2.3776521739130434,751,92
4080953,NZ,931.4127250632911,929.7103842580644,160,62,521.3277493496932,521.330378,165,68,1.0659813753581662,1.2078352941176471,712,85
6313269,NZ,936.750945039548,936.8027801643835,179,73,936.752543952381,938.9541666478873,170,71,2.0011516853932583,1.9590340909090909,726,88
24393805,NZ,923.5447709658537,923.0024622727273,209,88,576.4192131650485,577.6101722727273,210,88,1.7893778990450204,1.7708695652173914,747,92
24767617,NZ,463.8663261,459.26207918644064,162,59,517.2116357677419,509.776543245283,157,53,21.449856707317075,21.417731707317074,668,82
24806793,NZ,937.0522834,936.4067597142857,204,84,584.577062134715,584.5492262105263,195,76,2.631078260869565,2.5939200000000002,585,75
26490357,NZ,928.7308533463414,928.7688016,209,90,584.8616548405797,584.9212292173913,211,92,2.0627370572207084,2.035769230769231,748,91
26667713,NZ,760.7351877647059,758.2815025333333,155,60,524.1690680493826,523.8282657647059,164,68,23.333209589041097,23.33894382022472,744,89
27830325,NZ,928.4816126829268,928.5876919090908,209,88,582.3462737864078,583.1681685454545,210,88,1.9182636612021857,1.8953804347826086,746,92
32833209,NZ,925.2891678171428,925.559560112676,177,71,523.7266925581395,523.0783420289855,174,69,2.4712419127988747,2.4605505617977528,725,89
32833225,NZ,932.6084778285714,937.4758494285713,70,28,916.0058776811594,928.5017497777777,69,36,8.651797752808989,8.579845070422536,544,71
33275661,NZ,936.8011706229507,936.6981657142857,185,77,584.5091987027026,584.8609809473684,187,76,2.4271338028169014,2.3814111111111114,724,90
36655053,NZ,241.3337315132275,210.522011012987,191,77,128.818024125,104.74455686075949,194,79,10.634741935483872,11.315436781609195,727,87
38302733,NZ,936.8779811363636,936.3581589041096,178,73,584.3957860444444,584.7031771891892,182,74,2.15223488045007,2.1249891304347828,725,92
45564821,NZ,935.7053146666666,935.066384,6,5,585.4493266666666,585.5447184,6,5,2.7207500000000002,,16,4
3782685,NZ,863.4556653913044,862.90100688,117,50,530.0748014608696,530.88296272,117,50,15.118154022988506,15.087368421052632,443,57
3855781,NZ,904.7558708571428,902.5623976551724,142,58,531.2970611830985,531.3090910344828,144,58,14.915557165861514,14.942760563380283,633,71
3981941,NZ,934.104071258278,934.1981249836065,153,61,530.9588458461538,531.1711332063492,158,63,15.074071324599709,15.070131868131869,701,91
3995073,NZ,896.783972460177,901.1810364705882,115,34,530.77950573584906,530.9498971764706,108,34,15.037866344605476,15.017030303030303,633,66
4012209,NZ,867.6555005427135,873.5916315,203,80,530.831888244898,530.6120492467533,200,77,15.092319293478262,15.111315217391304,750,92
6313209,NZ,853.30676933333325,860.8547681269841,146,63,530.2179941874999,530.4262397288136,130,59,14.948941666666666,14.92389534883721,612,86
33468329,NZ,627.6995477735849,644.495624,53,20,527.8633098867924,527.6908209523809,53,21,15.197692946058092,15.325173913043479,245,23
42617337,NZ,660.2392795811518,660.1680678095238,193,84,517.0906266526315,516.9641087407407,192,81,4.941495856353591,4.814318681318682,738,91
3995029,NZ,920.336128423841,913.5084913454546,153,55,547.4003263046358,548.4499000754716,153,53,4.890237113402062,4.856491803278689,691,61
4312849,NZ,932.3602288911917,932.1584017674418,195,86,546.380679046632,545.056116195122,195,82,4.551789617486339,4.509817204301076,746,93
18642909,NZ,929.730075876923,930.1095805405405,132,37,548.4809877209302,548.5035415238095,131,42,7.4013309455587395,7.359814814814815,712,81
32863533,NZ,727.7261542857143,718.4908982666666,156,60,547.65482864,547.9518362857143,152,56,5.025219672131148,5.165909090909091,622,77
41089113,NZ,936.6812767904191,936.1816503783783,169,74,584.0560014850299,583.5821485866667,169,75,1.9798831615120276,1.9482133333333334,592,75
24329169,NZ,925.682501512605,929.5053806666666,121,48,518.0998327652173,518.086328,117,45,8.025765458422175,8.344071428571429,477,56
3815193,NZ,769.2731685333333,772.7542746153846,137,52,525.0153233432835,524.8326931764706,136,51,21.745994897959186,21.725066666666667,598,75
3855937,NZ,754.5036478787879,751.2531107469879,202,83,476.23509337373736,475.78433247619046,202,84,18.04304329004329,18.12018181818182,707,88
4011805,NZ,740.2692487314285,737.4025514936709,177,79,437.4681926341463,438.62085313432834,166,67,20.222941585535466,20.185544444444446,733,90
4062277,NZ,938.0031428571428,937.4895178378378,114,37,584.2386050265486,583.7348174,115,40,2.4263896103896103,2.3618823529411763,470,51
4066117,NZ,726.462322939759,725.260807761194,168,67,520.1531302360248,520.0571954285714,163,63,3.036997218358832,2.9904725274725275,733,91
4313177,NZ,764.1981515354838,755.5235251147541,157,61,530.3760551225806,529.5359167213114,157,61,21.51959802538787,22.18791011235955,723,89
4313209,NZ,935.6954494857142,934.681208,70,24,584.2488908717949,584.6011691034482,78,29,2.4504169278996866,2.414475,325,40
5529145,NZ,720.8017543804878,724.5278925057471,209,87,473.85964886699503,475.13346151724136,207,87,20.69451043115438,20.656550561797754,733,89
5605353,NZ,929.459842,,8,0,584.8501808,,5,0,2.358537313432836,,67,1
24454817,NZ,335.28455107692304,333.92602328888887,212,90,339.2794064390244,332.4326784719101,209,89,10.601162310866576,9.219301075268817,741,93
24456885,NZ,768.7505692,761.9103997647059,80,34,534.6736607228916,535.6470605714286,83,35,17.438008,17.36082608695652,381,46
27268317,NZ,726.1883894857142,725.9794487111111,214,90,508.92839668965513,508.8856402790697,207,86,4.896697547683924,4.855032608695653,748,92
36655049,NZ,920.660147977401,920.1666590857143,179,70,583.9879597701149,583.876824125,176,64,3.0979914040114616,3.0438837209302325,712,86
37693721,NZ,928.8223288205128,927.7856617647059,158,68,582.9549163636364,582.8374587058823,156,68,2.6466463768115944,2.6031704545454546,704,88
45564873,NZ,920.0926959999999,,12,0,585.6825259999999,,12,0,1.4140652173913044,,46,0
4050557,NZ,654.7105036555024,635.6267416263736,213,91,515.7639211374408,511.5337833043478,215,92,14.904732336956522,14.917043010752689,750,93
22158393,NZ,849.7269518019801,849.591445835294,206,85,530.79058016,531.0300659764706,204,85,15.060396761133603,15.062744680851065,755,94
3995045,NZ,888.6973565309734,891.43997328,115,50,482.2230991304348,485.4212567843137,117,51,3.472275387263339,3.426575,591,80
4011813,NZ,908.7346284285713,911.4372096744186,114,43,548.0398199646017,548.4868805217391,115,46,10.9449229390681,10.941289855072464,568,69
5495137,NZ,891.2472379999999,887.1460636666666,64,24,547.345866060606,547.823895076923,66,26,12.12435009310987,12.109592592592593,547,54
24456369,NZ,931.5067534060605,932.9830395151515,167,66,548.4518044121212,547.5946969411765,167,68,4.540303951367782,4.498758620689655,670,87
37992089,NZ,930.540080670391,931.1831708051948,181,77,548.5366165875706,548.5227072631578,179,76,7.841771241830066,7.793525,624,80
3782837,NZ,919.5005824090908,889.5111768235294,178,68,481.1273545310734,471.97577170149253,179,67,11.819199158485274,12.696747126436781,727,87
4011761,NZ,929.6102149729729,927.6390828333333,150,48,480.91049707042254,480.652836,144,44,13.950643609022556,13.736185714285714,677,70
4050585,NZ,928.6823111703703,928.1324285090909,137,55,497.9195781333333,498.0536296296296,137,54,7.442520567375887,7.394966292134832,719,89
4050685,NZ,929.9336908045976,929.747550084507,176,71,520.7572069461078,520.65125825,169,64,1.1103647887323944,1.0698522727272728,724,88
4065921,NZ,928.864918102564,928.527721476923,158,65,520.6603455664335,520.8119531636363,145,55,1.1173892806770098,1.0834333333333332,723,90
4080889,NZ,924.4098977540107,902.663388051948,189,77,488.45575049462366,485.5332122105263,188,76,10.870695652173913,10.674641975308642,679,81
4298753,NZ,925.7985323113772,924.9580632941176,169,68,519.3291662439024,519.4565697910448,166,67,1.9812293706293707,1.9552441860465117,729,86
