unit_id,game,target,trimmed_mean_latency_ms,gaming_samples
5451525,Fortnite,Lowest-Latency Option (Generally SYD),66.72933136094674,171
5451533,Fortnite,Lowest-Latency Option (Generally SYD),37.05852657004831,211
5451537,Fortnite,Lowest-Latency Option (Generally SYD),45.7927397260274,223
5451541,Fortnite,Lowest-Latency Option (Generally SYD),48.35414832535885,213
5451545,Fortnite,Lowest-Latency Option (Generally SYD),26.388833333333334,220
5494961,Fortnite,Lowest-Latency Option (Generally SYD),50.24804026845638,151
5494981,Fortnite,Lowest-Latency Option (Generally SYD),50.490184210526316,192
5494985,Fortnite,Lowest-Latency Option (Generally SYD),29.150225352112678,144
5495001,Fortnite,Lowest-Latency Option (Generally SYD),63.73804294478528,165
5495005,Fortnite,Lowest-Latency Option (Generally SYD),117.55828638497653,217
5495025,Fortnite,Lowest-Latency Option (Generally SYD),27.01479716981132,216
5495037,Fortnite,Lowest-Latency Option (Generally SYD),37.927822784810125,79
5495045,Fortnite,Lowest-Latency Option (Generally SYD),31.583343589743592,197
5495069,Fortnite,Lowest-Latency Option (Generally SYD),34.82507692307692,171
5495077,Fortnite,Lowest-Latency Option (Generally SYD),37.68036305732484,159
5495097,Fortnite,Lowest-Latency Option (Generally SYD),43.264,84
5495113,Fortnite,Lowest-Latency Option (Generally SYD),39.59575,20
5495133,Fortnite,Lowest-Latency Option (Generally SYD),43.58868041237113,196
5495137,Fortnite,Lowest-Latency Option (Generally SYD),29.179962264150944,53
5495141,Fortnite,Lowest-Latency Option (Generally SYD),36.95587272727273,167
5495153,Fortnite,Lowest-Latency Option (Generally SYD),30.70408866995074,207
5529137,Fortnite,Lowest-Latency Option (Generally SYD),37.219719178082194,148
5529145,Fortnite,Lowest-Latency Option (Generally SYD),43.88816,177
5529153,Fortnite,Lowest-Latency Option (Generally SYD),28.795625,8
5605249,Fortnite,Lowest-Latency Option (Generally SYD),42.61251674641149,213
5605253,Fortnite,Lowest-Latency Option (Generally SYD),60.93193119266055,222
5605257,Fortnite,Lowest-Latency Option (Generally SYD),70.67884688995215,213
5605261,Fortnite,Lowest-Latency Option (Generally SYD),34.335678899082566,111
5605277,Fortnite,Lowest-Latency Option (Generally SYD),104.2305023923445,213
5605281,Fortnite,Lowest-Latency Option (Generally SYD),27.231385714285715,142
5605285,Fortnite,Lowest-Latency Option (Generally SYD),35.38430061349693,165
5605289,Fortnite,Lowest-Latency Option (Generally SYD),37.186025974025974,77
5605305,Fortnite,Lowest-Latency Option (Generally SYD),35.03200505050505,202
5605309,Fortnite,Lowest-Latency Option (Generally SYD),38.25370098039216,208
5605321,Fortnite,Lowest-Latency Option (Generally SYD),40.88117924528302,216
5605325,Fortnite,Lowest-Latency Option (Generally SYD),28.169462427745664,175
5605337,Fortnite,Lowest-Latency Option (Generally SYD),29.86157142857143,214
5605353,Fortnite,Lowest-Latency Option (Generally SYD),25.645166666666668,6
5605365,Fortnite,Lowest-Latency Option (Generally SYD),68.14235393258427,180
5605381,Fortnite,Lowest-Latency Option (Generally SYD),55.862575,162
5605401,Fortnite,Lowest-Latency Option (Generally SYD),80.64591052631579,192
5605405,Fortnite,Lowest-Latency Option (Generally SYD),43.29154285714286,177
5605409,Fortnite,Lowest-Latency Option (Generally SYD),43.735401069518716,189
5605421,Fortnite,Lowest-Latency Option (Generally SYD),40.95709523809524,214
5605429,Fortnite,Lowest-Latency Option (Generally SYD),42.77411194029851,136
5605449,Fortnite,Lowest-Latency Option (Generally SYD),50.8072049689441,163
5605453,Fortnite,Lowest-Latency Option (Generally SYD),53.08580136986301,148
5605461,Fortnite,Lowest-Latency Option (Generally SYD),33.67076388888889,146
5605477,Fortnite,Lowest-Latency Option (Generally SYD),41.36531862745098,208
5605493,Fortnite,Lowest-Latency Option (Generally SYD),39.887195454545456,224
5605501,Fortnite,Lowest-Latency Option (Generally SYD),52.204161490683234,163
5605505,Fortnite,Lowest-Latency Option (Generally SYD),43.63522388059702,136
5605509,Fortnite,Lowest-Latency Option (Generally SYD),43.85281725888325,201
5605521,Fortnite,Lowest-Latency Option (Generally SYD),48.07668604651163,86
5605537,Fortnite,Lowest-Latency Option (Generally SYD),43.84076829268293,166
5605541,Fortnite,Lowest-Latency Option (Generally SYD),37.76418932038835,210
5644513,Fortnite,Lowest-Latency Option (Generally SYD),41.008248062015504,131
6312961,Fortnite,Lowest-Latency Option (Generally SYD),48.184514450867056,175
6312989,Fortnite,Lowest-Latency Option (Generally SYD),35.92830622009569,213
6313021,Fortnite,Lowest-Latency Option (Generally SYD),26.4521968503937,129
6313041,Fortnite,Lowest-Latency Option (Generally SYD),31.724847222222223,146
6313053,Fortnite,Lowest-Latency Option (Generally SYD),33.56468837209302,219
6313065,Fortnite,Lowest-Latency Option (Generally SYD),28.371020547945207,148
6313077,Fortnite,Lowest-Latency Option (Generally SYD),51.71934946236559,188
6313081,Fortnite,Lowest-Latency Option (Generally SYD),45.58826815642458,181
6313097,Fortnite,Lowest-Latency Option (Generally SYD),29.93291847826087,186
6313101,Fortnite,Lowest-Latency Option (Generally SYD),27.7007,102
6313117,Fortnite,Lowest-Latency Option (Generally SYD),28.290187500000002,48
6313121,Fortnite,Lowest-Latency Option (Generally SYD),43.941014492753624,211
6313129,Fortnite,Lowest-Latency Option (Generally SYD),36.36120547945205,73
6313133,Fortnite,Lowest-Latency Option (Generally SYD),50.917265432098766,164
6313141,Fortnite,Lowest-Latency Option (Generally SYD),28.42632596685083,183
6313149,Fortnite,Lowest-Latency Option (Generally SYD),47.35159393939394,167
6313153,Fortnite,Lowest-Latency Option (Generally SYD),27.55536274509804,208
6313209,Fortnite,Lowest-Latency Option (Generally SYD),38.23830894308943,125
6313221,Fortnite,Lowest-Latency Option (Generally SYD),NA,2
6313241,Fortnite,Lowest-Latency Option (Generally SYD),29.090738095238095,170
6313249,Fortnite,Lowest-Latency Option (Generally SYD),45.084125,162
6313261,Fortnite,Lowest-Latency Option (Generally SYD),84.53314563106797,210
6313269,Fortnite,Lowest-Latency Option (Generally SYD),25.46875,8
6313273,Fortnite,Lowest-Latency Option (Generally SYD),71.82840930232558,219
6313313,Fortnite,Lowest-Latency Option (Generally SYD),84.6551069767442,219
6313325,Fortnite,Lowest-Latency Option (Generally SYD),34.50188181818182,112
6313345,Fortnite,Lowest-Latency Option (Generally SYD),29.272450980392158,104
6313349,Fortnite,Lowest-Latency Option (Generally SYD),29.238436842105262,192
6313357,Fortnite,Lowest-Latency Option (Generally SYD),45.02713513513513,187
6313361,Fortnite,Lowest-Latency Option (Generally SYD),68.56611467889908,222
6313369,Fortnite,Lowest-Latency Option (Generally SYD),51.865729468599035,211
6313393,Fortnite,Lowest-Latency Option (Generally SYD),34.358106481481485,220
6313409,Fortnite,Lowest-Latency Option (Generally SYD),61.275751219512195,209
6313421,Fortnite,Lowest-Latency Option (Generally SYD),28.50425543478261,186
6313433,Fortnite,Lowest-Latency Option (Generally SYD),27.15536956521739,186
6313469,Fortnite,Lowest-Latency Option (Generally SYD),55.31078095238095,107
6313477,Fortnite,Lowest-Latency Option (Generally SYD),64.31161818181818,167
6313481,Fortnite,Lowest-Latency Option (Generally SYD),69.18751515151516,202
6432437,Fortnite,Lowest-Latency Option (Generally SYD),28.12038775510204,198
6432441,Fortnite,Lowest-Latency Option (Generally SYD),28.095357142857143,28
6432449,Fortnite,Lowest-Latency Option (Generally SYD),46.80333181818182,224
6490713,Fortnite,Lowest-Latency Option (Generally SYD),47.77717272727273,112
6940557,Fortnite,Lowest-Latency Option (Generally SYD),25.259687022900764,133
18642881,Fortnite,Lowest-Latency Option (Generally SYD),63.31282894736842,154
18642885,Fortnite,Lowest-Latency Option (Generally SYD),28.191474074074076,137
18642889,Fortnite,Lowest-Latency Option (Generally SYD),29.372637426900585,173
18642893,Fortnite,Lowest-Latency Option (Generally SYD),27.469545454545454,178
18642905,Fortnite,Lowest-Latency Option (Generally SYD),53.776685990338166,211
18642909,Fortnite,Lowest-Latency Option (Generally SYD),30.80168656716418,205
18642913,Fortnite,Lowest-Latency Option (Generally SYD),55.26934972677596,185
18642921,Fortnite,Lowest-Latency Option (Generally SYD),35.154088,127
18642925,Fortnite,Lowest-Latency Option (Generally SYD),40.307476470588234,172
18642929,Fortnite,Lowest-Latency Option (Generally SYD),32.286838383838386,99
22158345,Fortnite,Lowest-Latency Option (Generally SYD),37.25606557377049,185
22158353,Fortnite,Lowest-Latency Option (Generally SYD),26.22681904761905,107
22158361,Fortnite,Lowest-Latency Option (Generally SYD),54.94204411764706,138
22158373,Fortnite,Lowest-Latency Option (Generally SYD),30.451081967213117,61
22158381,Fortnite,Lowest-Latency Option (Generally SYD),28.996832487309646,201
22158393,Fortnite,Lowest-Latency Option (Generally SYD),38.52141,204
22158405,Fortnite,Lowest-Latency Option (Generally SYD),34.823726027397264,223
22158409,Fortnite,Lowest-Latency Option (Generally SYD),26.260133333333332,182
22158425,Fortnite,Lowest-Latency Option (Generally SYD),29.311781690140844,144
22158437,Fortnite,Lowest-Latency Option (Generally SYD),28.229973544973546,191
22158449,Fortnite,Lowest-Latency Option (Generally SYD),41.29597902097902,145
22158453,Fortnite,Lowest-Latency Option (Generally SYD),44.01671641791045,205
22158469,Fortnite,Lowest-Latency Option (Generally SYD),29.590220183486238,222
22158481,Fortnite,Lowest-Latency Option (Generally SYD),52.20783098591549,71
22196553,Fortnite,Lowest-Latency Option (Generally SYD),39.956763033175356,215
24328729,Fortnite,Lowest-Latency Option (Generally SYD),41.789080745341614,163
24328749,Fortnite,Lowest-Latency Option (Generally SYD),28.389578125,194
24328757,Fortnite,Lowest-Latency Option (Generally SYD),29.827222748815167,215
24328937,Fortnite,Lowest-Latency Option (Generally SYD),34.31053703703704,164
24328985,Fortnite,Lowest-Latency Option (Generally SYD),52.65,66
24329117,Fortnite,Lowest-Latency Option (Generally SYD),37.3283,224
24329153,Fortnite,Lowest-Latency Option (Generally SYD),57.42594017094017,119
24329169,Fortnite,Lowest-Latency Option (Generally SYD),34.3344578313253,83
24329237,Fortnite,Lowest-Latency Option (Generally SYD),38.40568292682927,209
24329321,Fortnite,Lowest-Latency Option (Generally SYD),64.96640776699029,210
24329333,Fortnite,Lowest-Latency Option (Generally SYD),50.87663101604278,189
24329405,Fortnite,Lowest-Latency Option (Generally SYD),37.3937619047619,191
24393393,Fortnite,Lowest-Latency Option (Generally SYD),45.189379120879124,184
24393405,Fortnite,Lowest-Latency Option (Generally SYD),34.25045502645503,191
24393421,Fortnite,Lowest-Latency Option (Generally SYD),36.79474885844749,223
24393445,Fortnite,Lowest-Latency Option (Generally SYD),84.6100619047619,214
24393453,Fortnite,Lowest-Latency Option (Generally SYD),31.508,201
24393513,Fortnite,Lowest-Latency Option (Generally SYD),27.648,34
24393517,Fortnite,Lowest-Latency Option (Generally SYD),37.27488235294118,17
24393529,Fortnite,Lowest-Latency Option (Generally SYD),39.32168888888889,182
24393549,Fortnite,Lowest-Latency Option (Generally SYD),29.373911764705884,104
24393561,Fortnite,Lowest-Latency Option (Generally SYD),34.471083743842364,207
24393569,Fortnite,Lowest-Latency Option (Generally SYD),43.78615525114155,223
24393573,Fortnite,Lowest-Latency Option (Generally SYD),25.650666666666666,99
24393593,Fortnite,Lowest-Latency Option (Generally SYD),26.533664285714288,142
24393597,Fortnite,Lowest-Latency Option (Generally SYD),25.508369863013698,73
24393605,Fortnite,Lowest-Latency Option (Generally SYD),55.735740740740745,220
24393609,Fortnite,Lowest-Latency Option (Generally SYD),46.304307692307695,26
24393625,Fortnite,Lowest-Latency Option (Generally SYD),26.575,163
24393641,Fortnite,Lowest-Latency Option (Generally SYD),43.6939336492891,215
24393649,Fortnite,Lowest-Latency Option (Generally SYD),46.820437908496736,155
24393657,Fortnite,Lowest-Latency Option (Generally SYD),28.107483720930233,219
24393661,Fortnite,Lowest-Latency Option (Generally SYD),29.0201328125,130
24393697,Fortnite,Lowest-Latency Option (Generally SYD),53.33812037037037,220
24393749,Fortnite,Lowest-Latency Option (Generally SYD),34.56358208955224,67
24393769,Fortnite,Lowest-Latency Option (Generally SYD),34.99634594594595,187
24393829,Fortnite,Lowest-Latency Option (Generally SYD),48.46218994413408,181
24393849,Fortnite,Lowest-Latency Option (Generally SYD),28.45510909090909,55
24393865,Fortnite,Lowest-Latency Option (Generally SYD),48.24488888888889,18
24393873,Fortnite,Lowest-Latency Option (Generally SYD),67.83554777070064,159
24393885,Fortnite,Lowest-Latency Option (Generally SYD),39.99376119402985,136
24393905,Fortnite,Lowest-Latency Option (Generally SYD),34.36607333333333,152
24393909,Fortnite,Lowest-Latency Option (Generally SYD),46.19853571428572,198
24393937,Fortnite,Lowest-Latency Option (Generally SYD),36.500359375,64
24393981,Fortnite,Lowest-Latency Option (Generally SYD),26.439753488372094,219
24394005,Fortnite,Lowest-Latency Option (Generally SYD),47.20400917431193,222
24394045,Fortnite,Lowest-Latency Option (Generally SYD),44.564489247311826,188
24394049,Fortnite,Lowest-Latency Option (Generally SYD),33.508383838383835,101
24394057,Fortnite,Lowest-Latency Option (Generally SYD),26.88247435897436,78
24394061,Fortnite,Lowest-Latency Option (Generally SYD),43.416676470588236,34
24424309,Fortnite,Lowest-Latency Option (Generally SYD),43.9168947368421,116
24424321,Fortnite,Lowest-Latency Option (Generally SYD),26.411970149253733,67
24424361,Fortnite,Lowest-Latency Option (Generally SYD),45.35127064220183,222
24424365,Fortnite,Lowest-Latency Option (Generally SYD),33.62573394495413,111
24424373,Fortnite,Lowest-Latency Option (Generally SYD),26.436591836734696,198
24424393,Fortnite,Lowest-Latency Option (Generally SYD),46.92896585365854,209
24424405,Fortnite,Lowest-Latency Option (Generally SYD),48.23128504672897,218
24424413,Fortnite,Lowest-Latency Option (Generally SYD),35.35382666666667,75
24424421,Fortnite,Lowest-Latency Option (Generally SYD),26.349219178082194,73
24424425,Fortnite,Lowest-Latency Option (Generally SYD),43.74061574074074,220
24424433,Fortnite,Lowest-Latency Option (Generally SYD),44.516502538071066,199
24424441,Fortnite,Lowest-Latency Option (Generally SYD),27.781819148936172,94
24424449,Fortnite,Lowest-Latency Option (Generally SYD),33.08175,216
24424461,Fortnite,Lowest-Latency Option (Generally SYD),28.3600472972973,150
24424485,Fortnite,Lowest-Latency Option (Generally SYD),29.978784810126584,160
24424493,Fortnite,Lowest-Latency Option (Generally SYD),44.34714689265537,179
24424505,Fortnite,Lowest-Latency Option (Generally SYD),44.062241860465114,219
24424521,Fortnite,Lowest-Latency Option (Generally SYD),26.551857142857145,7
24424533,Fortnite,Lowest-Latency Option (Generally SYD),30.88879891304348,186
24424549,Fortnite,Lowest-Latency Option (Generally SYD),26.6585078125,130
24424553,Fortnite,Lowest-Latency Option (Generally SYD),37.10057627118644,179
24424637,Fortnite,Lowest-Latency Option (Generally SYD),43.35358333333333,72
24424645,Fortnite,Lowest-Latency Option (Generally SYD),36.709503937007874,129
24424649,Fortnite,Lowest-Latency Option (Generally SYD),39.615515625,64
24424665,Fortnite,Lowest-Latency Option (Generally SYD),43.200788732394365,217
24424693,Fortnite,Lowest-Latency Option (Generally SYD),35.64440721649485,196
24424697,Fortnite,Lowest-Latency Option (Generally SYD),35.5971455399061,217
24424713,Fortnite,Lowest-Latency Option (Generally SYD),39.82210328638498,217
24424717,Fortnite,Lowest-Latency Option (Generally SYD),41.017307692307696,158
24424745,Fortnite,Lowest-Latency Option (Generally SYD),41.762336734693875,200
24424757,Fortnite,Lowest-Latency Option (Generally SYD),33.565602150537636,188
24424769,Fortnite,Lowest-Latency Option (Generally SYD),46.3492052631579,192
24424789,Fortnite,Lowest-Latency Option (Generally SYD),37.85644666666667,152
24424805,Fortnite,Lowest-Latency Option (Generally SYD),29.80029577464789,144
24424813,Fortnite,Lowest-Latency Option (Generally SYD),48.6886338028169,144
24424829,Fortnite,Lowest-Latency Option (Generally SYD),37.301502463054184,207
24424861,Fortnite,Lowest-Latency Option (Generally SYD),26.893541237113403,196
24424865,Fortnite,Lowest-Latency Option (Generally SYD),51.58652840909091,178
24424873,Fortnite,Lowest-Latency Option (Generally SYD),33.57114285714286,149
24424877,Fortnite,Lowest-Latency Option (Generally SYD),35.488640000000004,152
24424885,Fortnite,Lowest-Latency Option (Generally SYD),44.147289855072465,211
24424901,Fortnite,Lowest-Latency Option (Generally SYD),63.09322699386503,165
24424929,Fortnite,Lowest-Latency Option (Generally SYD),33.92914619883041,173
24424933,Fortnite,Lowest-Latency Option (Generally SYD),32.5537962962963,220
24424949,Fortnite,Lowest-Latency Option (Generally SYD),65.95406849315069,148
24424973,Fortnite,Lowest-Latency Option (Generally SYD),37.27359090909091,224
24424993,Fortnite,Lowest-Latency Option (Generally SYD),54.69971270718232,183
24425005,Fortnite,Lowest-Latency Option (Generally SYD),45.442625,8
24425029,Fortnite,Lowest-Latency Option (Generally SYD),45.15916111111111,182
24425049,Fortnite,Lowest-Latency Option (Generally SYD),79.90468055555556,146
24425065,Fortnite,Lowest-Latency Option (Generally SYD),28.136047244094488,129
24425077,Fortnite,Lowest-Latency Option (Generally SYD),45.263107142857145,28
24425113,Fortnite,Lowest-Latency Option (Generally SYD),30.43481347150259,195
24425121,Fortnite,Lowest-Latency Option (Generally SYD),45.5661,192
24425133,Fortnite,Lowest-Latency Option (Generally SYD),29.310620111731843,181
24425145,Fortnite,Lowest-Latency Option (Generally SYD),37.87295,60
24425153,Fortnite,Lowest-Latency Option (Generally SYD),46.12810891089109,103
24425173,Fortnite,Lowest-Latency Option (Generally SYD),30.248131707317075,209
24425233,Fortnite,Lowest-Latency Option (Generally SYD),45.17477966101695,179
24425261,Fortnite,Lowest-Latency Option (Generally SYD),27.972243654822336,201
24425269,Fortnite,Lowest-Latency Option (Generally SYD),34.10467676767677,202
24425277,Fortnite,Lowest-Latency Option (Generally SYD),44.89917889908257,222
24425281,Fortnite,Lowest-Latency Option (Generally SYD),32.45713186813187,184
24454709,Fortnite,Lowest-Latency Option (Generally SYD),44.68834108527132,131
24454745,Fortnite,Lowest-Latency Option (Generally SYD),34.396560344827584,118
24454753,Fortnite,Lowest-Latency Option (Generally SYD),33.626510791366904,141
24454765,Fortnite,Lowest-Latency Option (Generally SYD),43.01734146341464,41
24454781,Fortnite,Lowest-Latency Option (Generally SYD),28.043704663212434,195
24454817,Fortnite,Lowest-Latency Option (Generally SYD),34.729562043795625,139
24454853,Fortnite,Lowest-Latency Option (Generally SYD),25.92121138211382,125
24454881,Fortnite,Lowest-Latency Option (Generally SYD),36.63490404040404,202
24454897,Fortnite,Lowest-Latency Option (Generally SYD),50.52853807106599,201
24454901,Fortnite,Lowest-Latency Option (Generally SYD),53.473932989690724,196
24454917,Fortnite,Lowest-Latency Option (Generally SYD),28.352685567010308,196
24454933,Fortnite,Lowest-Latency Option (Generally SYD),31.28524193548387,188
24454965,Fortnite,Lowest-Latency Option (Generally SYD),47.024119266055045,111
24454969,Fortnite,Lowest-Latency Option (Generally SYD),35.15656034482759,118
24454973,Fortnite,Lowest-Latency Option (Generally SYD),41.949970873786405,105
24455025,Fortnite,Lowest-Latency Option (Generally SYD),29.667089285714287,114
24455045,Fortnite,Lowest-Latency Option (Generally SYD),68.58556613756613,191
24456181,Fortnite,Lowest-Latency Option (Generally SYD),27.49034065934066,91
24456201,Fortnite,Lowest-Latency Option (Generally SYD),37.30142131979696,201
24456217,Fortnite,Lowest-Latency Option (Generally SYD),38.81610218978102,139
24456253,Fortnite,Lowest-Latency Option (Generally SYD),27.710147887323945,144
24456269,Fortnite,Lowest-Latency Option (Generally SYD),62.324707182320445,183
24456289,Fortnite,Lowest-Latency Option (Generally SYD),42.58193888888889,182
24456325,Fortnite,Lowest-Latency Option (Generally SYD),51.48238461538462,65
24456369,Fortnite,Lowest-Latency Option (Generally SYD),27.487285714285715,149
24456381,Fortnite,Lowest-Latency Option (Generally SYD),34.82743575418994,181
24456785,Fortnite,Lowest-Latency Option (Generally SYD),37.347928176795584,183
24456825,Fortnite,Lowest-Latency Option (Generally SYD),39.21899444444445,182
24456833,Fortnite,Lowest-Latency Option (Generally SYD),75.10185161290323,157
24456841,Fortnite,Lowest-Latency Option (Generally SYD),26.107388888888888,72
24456845,Fortnite,Lowest-Latency Option (Generally SYD),62.54788073394496,222
24456849,Fortnite,Lowest-Latency Option (Generally SYD),29.238011764705885,172
24456881,Fortnite,Lowest-Latency Option (Generally SYD),30.615189873417723,79
24456885,Fortnite,Lowest-Latency Option (Generally SYD),36.018867132867136,145
24456889,Fortnite,Lowest-Latency Option (Generally SYD),51.06185567010309,196
24456921,Fortnite,Lowest-Latency Option (Generally SYD),37.41111170212766,190
24456941,Fortnite,Lowest-Latency Option (Generally SYD),34.915194594594595,187
24456945,Fortnite,Lowest-Latency Option (Generally SYD),66.83524137931035,118
24456953,Fortnite,Lowest-Latency Option (Generally SYD),44.07694786729858,215
24656693,Fortnite,Lowest-Latency Option (Generally SYD),25.8674406779661,120
24656697,Fortnite,Lowest-Latency Option (Generally SYD),35.62852,127
24767617,Fortnite,Lowest-Latency Option (Generally SYD),44.50887943262411,143
24806793,Fortnite,Lowest-Latency Option (Generally SYD),27.590176,127
24807285,Fortnite,Lowest-Latency Option (Generally SYD),27.331848780487807,209
24869125,Fortnite,Lowest-Latency Option (Generally SYD),44.18396666666667,182
24944037,Fortnite,Lowest-Latency Option (Generally SYD),58.09732093023256,219
24944041,Fortnite,Lowest-Latency Option (Generally SYD),36.89541916167665,169
24944049,Fortnite,Lowest-Latency Option (Generally SYD),31.881614864864865,150
24944057,Fortnite,Lowest-Latency Option (Generally SYD),25.817194594594596,187
24944061,Fortnite,Lowest-Latency Option (Generally SYD),59.22517948717949,158
24944069,Fortnite,Lowest-Latency Option (Generally SYD),29.42835294117647,17
24944073,Fortnite,Lowest-Latency Option (Generally SYD),34.93186,50
25619029,Fortnite,Lowest-Latency Option (Generally SYD),89.3356425120773,211
25619037,Fortnite,Lowest-Latency Option (Generally SYD),41.51964912280702,116
25619057,Fortnite,Lowest-Latency Option (Generally SYD),35.15613157894737,192
25619061,Fortnite,Lowest-Latency Option (Generally SYD),36.24024,152
25619065,Fortnite,Lowest-Latency Option (Generally SYD),28.601729032258064,157
25619069,Fortnite,Lowest-Latency Option (Generally SYD),52.14874251497006,169
25619073,Fortnite,Lowest-Latency Option (Generally SYD),29.3936,157
25619077,Fortnite,Lowest-Latency Option (Generally SYD),38.790963636363635,55
25619093,Fortnite,Lowest-Latency Option (Generally SYD),42.4179212962963,220
25619117,Fortnite,Lowest-Latency Option (Generally SYD),85.16146078431373,208
25619125,Fortnite,Lowest-Latency Option (Generally SYD),48.32705291005291,191
25619129,Fortnite,Lowest-Latency Option (Generally SYD),78.521375,204
25619181,Fortnite,Lowest-Latency Option (Generally SYD),36.293202898550724,140
25619185,Fortnite,Lowest-Latency Option (Generally SYD),59.32667857142857,142
26160277,Fortnite,Lowest-Latency Option (Generally SYD),32.21376804123712,196
26490145,Fortnite,Lowest-Latency Option (Generally SYD),39.245190217391304,186
26490293,Fortnite,Lowest-Latency Option (Generally SYD),57.78046082949309,221
26490297,Fortnite,Lowest-Latency Option (Generally SYD),64.0444251497006,169
26490305,Fortnite,Lowest-Latency Option (Generally SYD),66.57178609625669,189
26490309,Fortnite,Lowest-Latency Option (Generally SYD),NA,2
26490321,Fortnite,Lowest-Latency Option (Generally SYD),39.300545,204
26490325,Fortnite,Lowest-Latency Option (Generally SYD),28.980253658536586,209
26490333,Fortnite,Lowest-Latency Option (Generally SYD),28.021043243243245,187
26490337,Fortnite,Lowest-Latency Option (Generally SYD),35.679461165048544,210
26490345,Fortnite,Lowest-Latency Option (Generally SYD),64.06853953488373,219
26490349,Fortnite,Lowest-Latency Option (Generally SYD),41.401599078341015,221
26490353,Fortnite,Lowest-Latency Option (Generally SYD),47.17176,177
26490357,Fortnite,Lowest-Latency Option (Generally SYD),33.86561691542288,205
26490365,Fortnite,Lowest-Latency Option (Generally SYD),46.655352941176474,208
26490369,Fortnite,Lowest-Latency Option (Generally SYD),27.079559782608698,186
26535461,Fortnite,Lowest-Latency Option (Generally SYD),66.56227230046949,217
26535469,Fortnite,Lowest-Latency Option (Generally SYD),56.53027314814815,220
26535473,Fortnite,Lowest-Latency Option (Generally SYD),37.07089,204
26535485,Fortnite,Lowest-Latency Option (Generally SYD),59.236558139534885,219
26535489,Fortnite,Lowest-Latency Option (Generally SYD),78.14509090909091,224
26535521,Fortnite,Lowest-Latency Option (Generally SYD),50.48017834394905,159
26667713,Fortnite,Lowest-Latency Option (Generally SYD),46.71632524271845,210
26667717,Fortnite,Lowest-Latency Option (Generally SYD),64.82833962264151,161
26667721,Fortnite,Lowest-Latency Option (Generally SYD),37.361755319148934,190
26667733,Fortnite,Lowest-Latency Option (Generally SYD),25.895791878172588,201
26748649,Fortnite,Lowest-Latency Option (Generally SYD),30.644879781420766,185
26827361,Fortnite,Lowest-Latency Option (Generally SYD),34.949305555555554,146
27087713,Fortnite,Lowest-Latency Option (Generally SYD),35.78842222222222,137
27268317,Fortnite,Lowest-Latency Option (Generally SYD),28.07305069124424,221
27268321,Fortnite,Lowest-Latency Option (Generally SYD),30.735170212765958,94
27351453,Fortnite,Lowest-Latency Option (Generally SYD),27.994632911392404,79
27351457,Fortnite,Lowest-Latency Option (Generally SYD),26.720040322580644,126
27830321,Fortnite,Lowest-Latency Option (Generally SYD),37.431425,162
27830325,Fortnite,Lowest-Latency Option (Generally SYD),33.589062801932364,211
27830329,Fortnite,Lowest-Latency Option (Generally SYD),52.92820218579235,185
27830345,Fortnite,Lowest-Latency Option (Generally SYD),47.78857711442786,205
28576273,Fortnite,Lowest-Latency Option (Generally SYD),28.233177215189873,79
28659189,Fortnite,Lowest-Latency Option (Generally SYD),51.19090155440415,195
28659193,Fortnite,Lowest-Latency Option (Generally SYD),27.350698412698414,191
28659205,Fortnite,Lowest-Latency Option (Generally SYD),82.52169339622641,216
28791621,Fortnite,Lowest-Latency Option (Generally SYD),33.98771304347826,117
29843441,Fortnite,Lowest-Latency Option (Generally SYD),50.18234031413613,193
29881485,Fortnite,Lowest-Latency Option (Generally SYD),55.26252380952381,128
30048385,Fortnite,Lowest-Latency Option (Generally SYD),39.60278651685393,89
32833209,Fortnite,Lowest-Latency Option (Generally SYD),45.790625766871166,165
32833217,Fortnite,Lowest-Latency Option (Generally SYD),33.71755905511811,129
32833221,Fortnite,Lowest-Latency Option (Generally SYD),40.68230379746836,79
32833225,Fortnite,Lowest-Latency Option (Generally SYD),31.89234693877551,98
32833237,Fortnite,Lowest-Latency Option (Generally SYD),52.818724137931035,176
32833241,Fortnite,Lowest-Latency Option (Generally SYD),27.40679797979798,101
32833249,Fortnite,Lowest-Latency Option (Generally SYD),36.54896732026144,155
32833253,Fortnite,Lowest-Latency Option (Generally SYD),62.163550925925925,220
32833269,Fortnite,Lowest-Latency Option (Generally SYD),59.12180606060606,167
32833273,Fortnite,Lowest-Latency Option (Generally SYD),34.89128735632184,87
32833289,Fortnite,Lowest-Latency Option (Generally SYD),83.31564814814816,220
32833297,Fortnite,Lowest-Latency Option (Generally SYD),28.509976377952757,129
32833301,Fortnite,Lowest-Latency Option (Generally SYD),33.27647567567568,187
32833325,Fortnite,Lowest-Latency Option (Generally SYD),57.60210852713178,131
32863533,Fortnite,Lowest-Latency Option (Generally SYD),28.420625,114
33275661,Fortnite,Lowest-Latency Option (Generally SYD),25.550268518518518,110
33468329,Fortnite,Lowest-Latency Option (Generally SYD),38.284798245614034,116
33468341,Fortnite,Lowest-Latency Option (Generally SYD),47.878214285714286,156
33537045,Fortnite,Lowest-Latency Option (Generally SYD),68.59817647058824,189
33658857,Fortnite,Lowest-Latency Option (Generally SYD),57.75937634408602,188
33927857,Fortnite,Lowest-Latency Option (Generally SYD),27.04776119402985,205
